﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35998,https://www.penninehorizons.org/items/show/35998," Low Bank Farmhouse and Cottage and attached Barn, Hall Bank Lane, Mytholmroyd - CBC00688","Agricultural buildings, Agriculture, Barn, Hall_Bank_Lane, Mytholmroyd, laithe-house","Grade II



2-cottage laithe-house now forming a single dwelling. Late C18. Hammer dressed stone, stone slate roof. 4 cells to south front. Quoins. All are flat faced mullioned windows. 3-light with same over. 4-light (lacks 2 mullions) with 7-light window over (2 solid lights). Doorway with monolithic jambs inscribed ""W T"". 4-light window with same over. Next cottage at higher level. Doorways to either side of 4-light window with same over to 1st floor. Rear has barn to left hand side with cart entry with monolithic lintel and tie stone jambs inscribed ""G I H"". 3-bay interior with 2 queen post trusses Flat faced mullioned windows of 2 lights and 4 lights. Right hand return wall has mistal doorway with tie-stone jambs and circular ventilator to apex. 2 stacks to ridge. Prominent in the landscape.



NGR: SE 01369 25345

Historic England Listing No: 1229406

CMBC Ref No: HR 2/123",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00688.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hall_Bank_Lane,laithe-house,Mytholmroyd",https://www.penninehorizons.org/files/original/38cc07bc5b7a932f3e37cdaad48af5a9.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35997,https://www.penninehorizons.org/items/show/35997," Low Bank Farmhouse and Cottage and attached Barn, Hall Bank Lane, Mytholmroyd - CBC00687","Agricultural buildings, Agriculture, Barn, Hall_Bank_Lane, Mytholmroyd, laithe-house","Grade II



2-cottage laithe-house now forming a single dwelling. Late C18. Hammer dressed stone, stone slate roof. 4 cells to south front. Quoins. All are flat faced mullioned windows. 3-light with same over. 4-light (lacks 2 mullions) with 7-light window over (2 solid lights). Doorway with monolithic jambs inscribed ""W T"". 4-light window with same over. Next cottage at higher level. Doorways to either side of 4-light window with same over to 1st floor. Rear has barn to left hand side with cart entry with monolithic lintel and tie stone jambs inscribed ""G I H"". 3-bay interior with 2 queen post trusses Flat faced mullioned windows of 2 lights and 4 lights. Right hand return wall has mistal doorway with tie-stone jambs and circular ventilator to apex. 2 stacks to ridge. Prominent in the landscape.



NGR: SE 01369 25345

Historic England Listing No: 1229406

CMBC Ref No: HR 2/123",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00687.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hall_Bank_Lane,laithe-house,Mytholmroyd",https://www.penninehorizons.org/files/original/4498657602cc835b627bfc82493a6832.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35996,https://www.penninehorizons.org/items/show/35996," Low Bank Farmhouse and Cottage and attached Barn, Hall Bank Lane, Mytholmroyd - CBC00686","Agricultural buildings, Agriculture, Barn, Hall_Bank_Lane, Mytholmroyd, laithe-house","Grade II



2-cottage laithe-house now forming a single dwelling. Late C18. Hammer dressed stone, stone slate roof. 4 cells to south front. Quoins. All are flat faced mullioned windows. 3-light with same over. 4-light (lacks 2 mullions) with 7-light window over (2 solid lights). Doorway with monolithic jambs inscribed ""W T"". 4-light window with same over. Next cottage at higher level. Doorways to either side of 4-light window with same over to 1st floor. Rear has barn to left hand side with cart entry with monolithic lintel and tie stone jambs inscribed ""G I H"". 3-bay interior with 2 queen post trusses Flat faced mullioned windows of 2 lights and 4 lights. Right hand return wall has mistal doorway with tie-stone jambs and circular ventilator to apex. 2 stacks to ridge. Prominent in the landscape.



NGR: SE 01369 25345

Historic England Listing No: 1229406

CMBC Ref No: HR 2/123",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00686.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hall_Bank_Lane,laithe-house,Mytholmroyd",https://www.penninehorizons.org/files/original/5bf25cfb89e6f418d7ef4e7ead722a52.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35995,https://www.penninehorizons.org/items/show/35995,"Low Bank Farmhouse, Cottage, Barn, Hall Bank Lane - CBC00685","Hall_Bank_Lane, Mytholmroyd","Grade II



2-cottage laithe-house now forming a single dwelling. Late C18. Hammer dressed stone, stone slate roof. 4 cells to south front. Quoins. All are flat faced mullioned windows. 3-light with same over. 4-light (lacks 2 mullions) with 7-light window over (2 solid lights). Doorway with monolithic jambs inscribed ""W T"". 4-light window with same over. Next cottage at higher level. Doorways to either side of 4-light window with same over to 1st floor. Rear has barn to left hand side with cart entry with monolithic lintel and tie stone jambs inscribed ""G I H"". 3-bay interior with 2 queen post trusses Flat faced mullioned windows of 2 lights and 4 lights. Right hand return wall has mistal doorway with tie-stone jambs and circular ventilator to apex. 2 stacks to ridge. Prominent in the landscape.



NGR: SE 01369 25345

Historic England Listing No: 1229406

CMBC Ref No: HR 2/123",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00685.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hall_Bank_Lane,Mytholmroyd",https://www.penninehorizons.org/files/original/050d95e080bf16587f2d634e5063f5a8.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35994,https://www.penninehorizons.org/items/show/35994,"5-9 New House, Hall Bank Lane, MYtholmroyd  - CBC00684","Hall_Bank_Lane, Mytholmroyd","Grade II



House, initialled and dated ""W M G"", with mid C19 and C20 alterations. Hammer 1 7 1 8 dressed stone, stone slate roof. 2 storeys. Originally 3-room front, double- pile on plan, now forming 3 separate dwellings. Main feature is impressive 2-storey porch attached to let cell of similar design to that at Little Burlees, Burlees Lane (q.v.). Plinth, raised band and rusticated quoins. Semi-circular arched doorway with moulded impost and dropped keystone. Over, to 1st floor is bullseye window with moulded cornice and sill. Coped gable with kneelers and ball finial. Inner doorway has flat arched lintel bearing date set within a tressure, and composite jambs with stop chamfered surround. To right, is double chamfered mullioned window with lowered sill formerly of 4 lights altered to 2. Over, to 1st floor is similar window. All other windows are altered with modern glazing. Coped gables with kneelers. That to right hand front preserves original lantern finial. 3 stacks. C. F. Stell, p.289.



NGR SE 01234 25602

Historic England List Entry Number 1279128

CMBC Ref 2/122",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00684.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hall_Bank_Lane,Mytholmroyd",https://www.penninehorizons.org/files/original/b7f15e6349190761acc3a833779d12c3.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35993,https://www.penninehorizons.org/items/show/35993,"5-9 New House, Hall Bank Lane, MYtholmroyd  - CBC00683","Hall_Bank_Lane, Mytholmroyd, porch","Grade II



House, initialled and dated ""W M G"", with mid C19 and C20 alterations. Hammer 1 7 1 8 dressed stone, stone slate roof. 2 storeys. Originally 3-room front, double- pile on plan, now forming 3 separate dwellings. Main feature is impressive 2-storey porch attached to let cell of similar design to that at Little Burlees, Burlees Lane (q.v.). Plinth, raised band and rusticated quoins. Semi-circular arched doorway with moulded impost and dropped keystone. Over, to 1st floor is bullseye window with moulded cornice and sill. Coped gable with kneelers and ball finial. Inner doorway has flat arched lintel bearing date set within a tressure, and composite jambs with stop chamfered surround. To right, is double chamfered mullioned window with lowered sill formerly of 4 lights altered to 2. Over, to 1st floor is similar window. All other windows are altered with modern glazing. Coped gables with kneelers. That to right hand front preserves original lantern finial. 3 stacks. C. F. Stell, p.289.



NGR SE 01234 25602

Historic England List Entry Number 1279128

CMBC Ref 2/122",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00683.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hall_Bank_Lane,Mytholmroyd,Porch",https://www.penninehorizons.org/files/original/8b1a38e61ce69434e0dc944e4a4ec7b9.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35992,https://www.penninehorizons.org/items/show/35992,"5-9 New House, Hall Bank Lane, MYtholmroyd  - CBC00682","Hall_Bank_Lane, Mytholmroyd, porch","Grade II



House, initialled and dated ""W M G"", with mid C19 and C20 alterations. Hammer 1 7 1 8 dressed stone, stone slate roof. 2 storeys. Originally 3-room front, double- pile on plan, now forming 3 separate dwellings. Main feature is impressive 2-storey porch attached to let cell of similar design to that at Little Burlees, Burlees Lane (q.v.). Plinth, raised band and rusticated quoins. Semi-circular arched doorway with moulded impost and dropped keystone. Over, to 1st floor is bullseye window with moulded cornice and sill. Coped gable with kneelers and ball finial. Inner doorway has flat arched lintel bearing date set within a tressure, and composite jambs with stop chamfered surround. To right, is double chamfered mullioned window with lowered sill formerly of 4 lights altered to 2. Over, to 1st floor is similar window. All other windows are altered with modern glazing. Coped gables with kneelers. That to right hand front preserves original lantern finial. 3 stacks. C. F. Stell, p.289.



NGR SE 01234 25602

Historic England List Entry Number 1279128

CMBC Ref 2/122",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00682.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hall_Bank_Lane,Mytholmroyd,Porch",https://www.penninehorizons.org/files/original/9b33dddd99e0ab33ab76170c80ba0a33.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35991,https://www.penninehorizons.org/items/show/35991,"5-9 New House, Hall Bank Lane, MYtholmroyd  - CBC00681","Hall_Bank_Lane, Mytholmroyd, porch","Grade II



House, initialled and dated ""W M G"", with mid C19 and C20 alterations. Hammer 1 7 1 8 dressed stone, stone slate roof. 2 storeys. Originally 3-room front, double- pile on plan, now forming 3 separate dwellings. Main feature is impressive 2-storey porch attached to let cell of similar design to that at Little Burlees, Burlees Lane (q.v.). Plinth, raised band and rusticated quoins. Semi-circular arched doorway with moulded impost and dropped keystone. Over, to 1st floor is bullseye window with moulded cornice and sill. Coped gable with kneelers and ball finial. Inner doorway has flat arched lintel bearing date set within a tressure, and composite jambs with stop chamfered surround. To right, is double chamfered mullioned window with lowered sill formerly of 4 lights altered to 2. Over, to 1st floor is similar window. All other windows are altered with modern glazing. Coped gables with kneelers. That to right hand front preserves original lantern finial. 3 stacks. C. F. Stell, p.289.



NGR SE 01234 25602

Historic England List Entry Number 1279128

CMBC Ref 2/122",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00681.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hall_Bank_Lane,Mytholmroyd,Porch",https://www.penninehorizons.org/files/original/a0f4eeaaf12612a4121323ebab3b0cc2.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35990,https://www.penninehorizons.org/items/show/35990,"5-9 New House, Hall Bank Lane, MYtholmroyd - CBC00680","Doorway, Hall_Bank_Lane, Mytholmroyd","Grade II



House, initialled and dated ""W M G"", with mid C19 and C20 alterations. Hammer 1 7 1 8 dressed stone, stone slate roof. 2 storeys. Originally 3-room front, double- pile on plan, now forming 3 separate dwellings. Main feature is impressive 2-storey porch attached to let cell of similar design to that at Little Burlees, Burlees Lane (q.v.). Plinth, raised band and rusticated quoins. Semi-circular arched doorway with moulded impost and dropped keystone. Over, to 1st floor is bullseye window with moulded cornice and sill. Coped gable with kneelers and ball finial. Inner doorway has flat arched lintel bearing date set within a tressure, and composite jambs with stop chamfered surround. To right, is double chamfered mullioned window with lowered sill formerly of 4 lights altered to 2. Over, to 1st floor is similar window. All other windows are altered with modern glazing. Coped gables with kneelers. That to right hand front preserves original lantern finial. 3 stacks. C. F. Stell, p.289.



NGR SE 01234 25602

Historic England List Entry Number 1279128

CMBC Ref 2/122",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00680.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doorway,Hall_Bank_Lane,Mytholmroyd",https://www.penninehorizons.org/files/original/5eaa8038a1f962164dde9c97777a331b.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35989,https://www.penninehorizons.org/items/show/35989,"Bank House New Delight, 3-7 Hall Bank Lane, Mytholmroyd  - CBC00679","Hall_Bank_Lane, Mytholmroyd","Grade II



Row of 4 cottages now forming 2 dwellings, early C19. Hammer dressed stone, stone slate roof. 2 storeys, each cottage with different roof line built on a slope. Each has doorway. with tie-stone jambs and flat faced mullioned windows with slightly projecting sills of 3 lights to ground floor and of 5 lights to 1st floor. Single stack to ridge of each cottage.



NGR SE 01219 25550

Historic England List Entry Number 1229402

CMBC Ref 2/121",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00679.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hall_Bank_Lane,Mytholmroyd",https://www.penninehorizons.org/files/original/5331216cdc6bef7802c8add5c69e466d.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35988,https://www.penninehorizons.org/items/show/35988,"Barn 15 m e of Frost Hole, Frost Hole Lane, Cragg Vale 1984 - CBC00678","Agricultural buildings, Agriculture, Barn, Cragg_Vale, Frost_Hole_lane","Grade II

Barn, c.1830. Watershot masonry, stone slate roof. Basket arched cart entries on skewbacks with tie-stone jambs. Over is 2-light flat faced mullioned window with projecting sill and one-piece arch headed lintel with raised false keystones. To either side mistal doorways with single light window with projecting sill. Coped gables with kneelers and bullseye owl-hole to apex.



NGR: SE 00021 24900

Historic England Listing No: 1279127

CMBC Ref: HR4/120",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00678.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Vale,Frost_Hole_lane",https://www.penninehorizons.org/files/original/9eb30a51a32201172086068687ffd0f3.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35987,https://www.penninehorizons.org/items/show/35987,"Barn 15 m e of Frost Hole, Frost Hole Lane, Cragg Vale 1984 - CBC00677","Agricultural buildings, Agriculture, Barn, Cragg_Vale, Frost_Hole_lane","Grade II

Barn, c.1830. Watershot masonry, stone slate roof. Basket arched cart entries on skewbacks with tie-stone jambs. Over is 2-light flat faced mullioned window with projecting sill and one-piece arch headed lintel with raised false keystones. To either side mistal doorways with single light window with projecting sill. Coped gables with kneelers and bullseye owl-hole to apex.



NGR: SE 00021 24900

Historic England Listing No: 1279127

CMBC Ref: HR4/120",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00677.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Vale,Frost_Hole_lane",https://www.penninehorizons.org/files/original/38dd743e3aa6987dbfe11ce8d703209b.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35986,https://www.penninehorizons.org/items/show/35986,"Frost Hole, Frost Hole Lane, Cragg Vale 1984 - CBC00676","Agricultural buildings, Agriculture, Barn, Cragg_Vale, Frost_Hole_lane","Grade II

House, early C17. Large dressed stone, stone slate roof. 2 storeys. 2-room plan with added C19 cell. South front has former 3-light chamfered windows to parlour. Former 8-light mullioned and transomed window to eaves level to former open hall. Doorway with straight lintel, composite jambs and stop chamfered surround forms baffle entry. Left hand return wall has 2-light chamfered mullioned window to both floors. Rear has remains of added gabled kitchen, late C17. Hall range has 2-light former fire-window. Right hand return wall has 2 flat faced mullioned windows with projecting sills of 3 lights with single light over. One stack to ridge. Interior of hall has stone heck, segmental arched lintel to fireplace carried on corbel with cyma moulded shelf and stop chamfered moulded surround. Tudor arched doorway to demolished kitchen. Stop chamfered spine beams. Inserted C19 stone wall with 2 segmental arched doorways. King-post truss with 4 'V' struts, grooved to soffit of tie- beam. Part of plaster frieze to former open hall survives above inserted floor on northern wall. C. F. Stell, p.147-9, 244, 306.



NGR: SD 99998 24903

Historic England Listing No: 1229373

CMBC Ref: HR4/119",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00676.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Vale,Frost_Hole_lane",https://www.penninehorizons.org/files/original/597ee2a4a3b6c1b619b0484ecd3f61c2.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35985,https://www.penninehorizons.org/items/show/35985,"Frost Hole, Frost Hole Lane, Cragg Vale 1984 - CBC00675","Architecture, Cragg_Vale, Frost_Hole_lane, beams","Grade II

House, early C17. Large dressed stone, stone slate roof. 2 storeys. 2-room plan with added C19 cell. South front has former 3-light chamfered windows to parlour. Former 8-light mullioned and transomed window to eaves level to former open hall. Doorway with straight lintel, composite jambs and stop chamfered surround forms baffle entry. Left hand return wall has 2-light chamfered mullioned window to both floors. Rear has remains of added gabled kitchen, late C17. Hall range has 2-light former fire-window. Right hand return wall has 2 flat faced mullioned windows with projecting sills of 3 lights with single light over. One stack to ridge. Interior of hall has stone heck, segmental arched lintel to fireplace carried on corbel with cyma moulded shelf and stop chamfered moulded surround. Tudor arched doorway to demolished kitchen. Stop chamfered spine beams. Inserted C19 stone wall with 2 segmental arched doorways. King-post truss with 4 'V' struts, grooved to soffit of tie- beam. Part of plaster frieze to former open hall survives above inserted floor on northern wall. C. F. Stell, p.147-9, 244, 306.



NGR: SD 99998 24903

Historic England Listing No: 1229373

CMBC Ref: HR4/119",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00675.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,beams,Cragg_Vale,Frost_Hole_lane",https://www.penninehorizons.org/files/original/b91cd1d0745cdf52ee4f54a004e6de44.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
